4510-0040,"Pharmaceutical and Medical Device Marketing Regulation RR",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","73,734","73,734"
FY24,"73,088","73,734"
FY23,"77,656","73,734"
FY22,"80,898","73,734"
FY21,"86,693","73,734"
FY20,"88,678","73,734"
FY19,"90,079","73,734"
FY18,"91,107","73,061"
FY17,"93,150","73,061"
FY16,"354,618","273,061"
FY15,"469,569","359,188"
FY14,"569,045","432,188"
FY13,"577,899","432,188"
FY12,"573,159","421,539"
FY11,"589,928","421,493"
FY10,"910,701","638,023"
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
