4401-1100,"Employment Services Program Federal Food Stamp Reimbursement Retained Revenue and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"1,356,010","950,000"
FY09,"10,089,999","7,000,000"
FY08,"15,346,962","10,500,000"
FY07,"31,681,001","20,900,000"
FY06,"5,088,192","3,271,660"
FY05,"4,403,495","2,728,340"
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,4401110000,4401110100
,"Employment Services Program Federal Food Stamp Reimbursement Retained Revenue","Federal Reimbursement from Food Stamps"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,"1,356,010"
FY09,0,"10,089,999"
FY08,"15,346,962",0
FY07,"31,681,001",0
FY06,"5,088,192",0
FY05,"4,403,495",0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,4401110000,4401110100
,"Employment Services Program Federal Food Stamp Reimbursement Retained Revenue","Federal Reimbursement from Food Stamps"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,"950,000"
FY09,0,"7,000,000"
FY08,"10,500,000",0
FY07,"20,900,000",0
FY06,"3,271,660",0
FY05,"2,728,340",0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
