0340-0398,"Eastern (Essex) DA State Police Overtime and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","644,322","644,322"
FY24,"602,524","607,851"
"FY24 Leg","602,524","607,851"
"FY24 Sen","602,524","607,851"
"FY24 SWM","602,524","607,851"
"FY24 Hou","602,524","607,851"
"FY24 HWM","602,524","607,851"
"FY24 Gov","602,524","607,851"
"FY23 GAA","609,698","578,906"
"FY23 SWM","609,698","578,906"
"FY23 Hou","609,698","578,906"
"FY23 HWM","609,698","578,906"
"FY23 Gov","609,698","578,906"
"FY22 GAA","616,653","562,045"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0340030100,0340039800
,"Eastern District Attorney State Police Overtime","Eastern (Essex) DA State Police Overtime"
"FY25 Gov",0,"644,322"
FY24,0,"602,524"
"FY24 Leg",0,"602,524"
"FY24 Sen",0,"602,524"
"FY24 SWM",0,"602,524"
"FY24 Hou",0,"602,524"
"FY24 HWM",0,"602,524"
"FY24 Gov",0,"602,524"
"FY23 GAA",0,"609,698"
"FY23 SWM",0,"609,698"
"FY23 Hou",0,"609,698"
"FY23 HWM",0,"609,698"
"FY23 Gov",0,"609,698"
"FY22 GAA",0,"616,653"


"All Line Items in This Group","NOT adjusted for inflation"
,0340030100,0340039800
,"Eastern District Attorney State Police Overtime","Eastern (Essex) DA State Police Overtime"
"FY25 Gov",0,"644,322"
FY24,0,"607,851"
"FY24 Leg",0,"607,851"
"FY24 Sen",0,"607,851"
"FY24 SWM",0,"607,851"
"FY24 Hou",0,"607,851"
"FY24 HWM",0,"607,851"
"FY24 Gov",0,"607,851"
"FY23 GAA",0,"578,906"
"FY23 SWM",0,"578,906"
"FY23 Hou",0,"578,906"
"FY23 HWM",0,"578,906"
"FY23 Gov",0,"578,906"
"FY22 GAA",0,"562,045"
