7010-0012,"METCO Program to Eliminate Racial Imbalance",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","29,408,285","29,408,285"
FY24,"31,288,857","31,565,461"
"FY24 Leg","29,142,372","29,400,000"
"FY24 Sen","28,654,820","28,908,138"
"FY24 SWM","28,654,820","28,908,138"
"FY24 Hou","30,728,352","31,000,000"
"FY24 HWM","29,737,114","30,000,000"
"FY24 Gov","28,657,488","28,910,829"
"FY23 GAA","30,972,349","29,408,138"
"FY23 SWM","29,392,564","27,908,138"
"FY23 Hou","30,279,205","28,750,000"
"FY23 HWM","30,015,907","28,500,000"
"FY23 Gov","29,392,564","27,908,138"
"FY22 GAA","30,610,748","27,900,000"
