1595-1068,"Medical Assistance Trust Fund",,"July 1, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Sen","682,202,000","682,202,000"
"FY25 SWM","682,202,000","682,202,000"
"FY25 House","682,202,000","682,202,000"
"FY25 HWM","682,202,000","682,202,000"
"FY25 Gov","682,202,000","682,202,000"
FY24,"500,574,759","505,000,000"
"FY24 Leg","500,574,759","505,000,000"
"FY23 GAA","606,531,013","575,899,100"
"FY22 GAA","517,154,690","471,357,839"
