0710-0000,"Office of the State Auditor",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","19,611,878","19,611,878"
FY24,"19,058,846","19,227,332"
"FY24 Leg","19,058,846","19,227,332"
"FY24 Sen","17,819,799","17,977,332"
"FY24 SWM","17,819,799","17,977,332"
"FY24 Hou","20,373,137","20,553,242"
"FY24 HWM","20,373,137","20,553,242"
"FY24 Gov","20,373,138","20,553,243"
"FY23 GAA","18,933,541","17,977,332"
"FY23 SWM","18,933,541","17,977,332"
"FY23 Hou","18,539,122","17,602,832"
"FY23 HWM","18,539,122","17,602,832"
"FY23 Gov","18,104,483","17,190,144"
"FY22 GAA","18,669,175","17,015,918"
