0540-1900,"Suffolk Registry of Deeds",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,406,087","2,406,087"
FY24,"2,349,755","2,370,528"
"FY24 Leg","2,349,755","2,370,528"
"FY24 Sen","2,349,755","2,370,528"
"FY24 SWM","2,349,755","2,370,528"
"FY24 Hou","2,349,755","2,370,528"
"FY24 HWM","2,349,755","2,370,528"
"FY24 Gov","2,349,755","2,370,528"
"FY23 GAA","2,496,616","2,370,528"
"FY23 SWM","2,430,327","2,307,587"
"FY23 Hou","2,496,616","2,370,528"
"FY23 HWM","2,496,616","2,370,528"
"FY23 Gov","2,430,327","2,307,587"
"FY22 GAA","2,439,885","2,223,820"
