1599-3856,"Massachusetts IT Center Operational Expenses",,"May 8, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"495,619","500,000"
FY23,"526,595","500,000"
FY22,"548,580","500,000"
FY21,"587,878","500,000"
FY20,"601,334","500,000"
FY19,"1,099,509","900,000"
FY18,"124,700","100,000"
FY17,"637,479","500,000"
FY16,"649,339","500,000"
FY15,"653,653","500,000"
FY14,"658,330","500,000"
FY13,"668,573","500,000"
FY12,"815,810","600,000"
FY11,"839,769","600,000"
FY10,"856,428","600,000"
FY09,"10,255,763","7,115,000"
FY08,"10,399,394","7,115,000"
FY07,"10,785,183","7,115,000"
FY06,"11,065,479","7,115,000"
FY05,"11,483,491","7,115,000"
FY04,"11,828,517","7,115,000"
FY03,"12,089,432","7,115,000"
FY02,"12,355,762","7,115,000"
FY01,"12,574,552","7,115,000"
