"State Employee Health Insurance",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,051,717,714","2,051,717,714"
FY24,"2,083,510,186","2,101,929,081"
FY23,"1,954,561,413","1,855,849,304"
FY22,"2,024,718,882","1,845,419,052"
FY21,"1,976,830,915","1,681,327,851"
FY20,"1,957,280,719","1,627,447,927"
FY19,"2,007,720,546","1,643,414,065"
FY18,"1,969,517,747","1,579,399,942"
FY17,"2,022,420,822","1,586,265,112"
FY16,"2,084,067,562","1,604,761,917"
FY15,"2,038,003,623","1,558,934,057"
FY14,"1,809,170,294","1,374,060,420"
FY13,"1,661,752,286","1,242,760,038"
FY12,"1,774,967,075","1,305,427,237"
FY11,"1,857,718,360","1,327,307,173"
FY10,"1,714,053,896","1,200,839,787"
FY09,"1,717,370,849","1,191,436,760"
FY08,"1,616,681,705","1,106,092,393"
FY07,"1,513,732,883","998,611,658"
FY06,"1,555,246,228","1,000,008,819"
FY05,"1,290,359,536","799,487,535"
FY04,"1,308,270,631","786,941,018"
FY03,"1,269,060,708","746,880,975"
FY02,"1,223,547,943","704,573,615"
FY01,"1,131,877,688","640,445,079"


"Line Items in State Employee Health Insurance","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0640-0096,"State Lottery Commission - Health and Welfare Benefits","551,315","523,391","512,109","487,727","466,089","553,577","539,555","520,255","513,069","508,069","498,186","483,972","475,951","468,659","487,569","475,705","467,017","545,299","534,223","569,603","584,715","545,628","545,628","523,762","523,762","523,762","523,762","523,762","523,762","492,952","492,952","492,952","492,952","492,952","492,952","492,952","618,509"
1108-5100,"Group Insurance Commission","4,270,648","3,859,777","3,371,648","3,298,881","3,202,656","3,564,545","4,650,936","5,126,907","4,397,307","3,679,015","3,422,588","3,483,112","2,958,040","5,348,513","5,589,659","5,853,935","5,482,087","5,180,518","5,101,597","5,176,878","5,155,970","4,811,307","4,811,307","4,990,631","4,990,631","4,990,631","4,990,631","4,990,631","4,990,631","4,718,598","4,718,598","4,718,598","4,718,598","4,718,598","4,718,598","4,718,598","5,524,506"
1108-5101,"Healthy Workforce Programs for State Employees",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5200,"Group Insurance Premium and Plan Costs","1,085,177,587","1,174,931,306","1,221,008,792","1,257,777,882","1,243,885,679","1,506,102,884","1,464,355,973","1,043,039,649","1,152,777,531","1,128,088,233","1,237,465,203","1,128,746,895","1,013,114,791","1,129,125,087","1,327,850,043","1,365,533,397","1,369,352,930","1,340,423,441","1,314,768,580","1,239,602,015","1,297,422,066","1,256,574,804","1,322,404,369","1,274,688,764","1,274,688,764","1,274,688,764","1,274,688,764","1,274,688,764","1,274,688,764","2,156,597,380","2,156,597,380","2,156,597,380","2,156,597,380","2,156,597,380","2,156,597,380","1,433,282,239","1,404,734,327"
1108-5201,"Municipal Partnership Act Implementation Retained Revenue",0,0,0,0,0,0,0,"1,461,615","1,441,428","1,210,937","1,329,634","2,743,652","2,698,177","3,291,650","2,709,455","2,908,304","2,892,554","2,739,349","2,683,712","2,641,957","2,582,836","2,410,181","2,410,181","2,313,590","2,313,589","2,313,589","2,313,590","2,313,590","2,313,590","2,177,496","2,177,496","2,177,496","2,177,496","2,177,496","2,177,496","2,177,496","2,196,746"
1108-5350,"Retired Governmental Employees Group Insurance Premiums",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5400,"Retired Municipal Teachers Group Insurance Premiums",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1108-5500,"Group Insurance Dental and Vision Benefits","10,177,780","10,835,083","10,185,215","9,802,285","10,065,783","10,324,934","10,197,717","10,186,682","10,618,656","11,114,657","12,022,126","12,379,876","12,948,085","11,205,704","11,682,399","11,143,974","11,004,251","10,762,980","10,181,879","10,362,087","11,889,695","11,805,399","11,805,399","10,806,047","10,806,047","10,806,047","10,806,047","10,806,047","10,835,077","10,698,200","10,698,200","10,698,200","10,698,200","10,698,200","10,698,200","10,725,523","12,028,142"
1599-1027,"Benefit Change Reimbursement Reserve",0,0,0,0,0,0,0,0,0,0,"9,547,736","26,930,271",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1974,"Section 125 Plans",0,0,0,0,0,0,0,0,0,0,0,0,0,"526,664",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
