0611-1000,"Bonus Payments to War Veterans",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","44,500","44,500"
FY24,"44,110","44,500"
"FY24 Leg","44,110","44,500"
"FY24 Sen","44,110","44,500"
"FY24 SWM","44,110","44,500"
"FY24 Hou","44,110","44,500"
"FY24 HWM","44,110","44,500"
"FY24 Gov","44,110","44,500"
"FY23 GAA","46,867","44,500"
"FY23 SWM","46,867","44,500"
"FY23 Hou","46,867","44,500"
"FY23 HWM","46,867","44,500"
"FY23 Gov","46,867","44,500"
"FY22 GAA","48,824","44,500"
