4000-1400,"MassHealth HIV Plan",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","16,555,080","16,555,080"
FY24,"13,877,320","14,000,000"
FY23,"12,638,277","12,000,000"
FY22,"13,165,913","12,000,000"
FY21,"14,334,583","12,191,803"
FY20,"33,220,038","27,621,936"
FY19,"33,575,982","27,483,527"
FY18,"34,136,005","27,374,419"
FY17,"34,901,225","27,374,419"
FY16,"32,308,945","24,878,351"
FY15,"30,974,871","23,693,668"
FY14,"24,680,426","18,744,723"
FY13,"25,064,442","18,744,723"
FY12,"25,210,064","18,541,135"
FY11,"25,303,030","18,078,571"
FY10,"25,804,979","18,078,571"
FY09,"23,915,443","16,591,488"
FY08,"24,250,375","16,591,488"
FY07,"19,778,475","13,047,887"
FY06,"11,802,915","7,589,164"
FY05,"14,093,302","8,732,000"
FY04,"24,874,672","14,962,424"
FY03,"17,637,829","10,380,401"
FY02,"9,551,186","5,500,000"
FY01,"17,673,298","10,000,000"
