4000-0600,"MassHealth Senior Care and Related Programs",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","4,580,139,945","4,580,139,945"
FY24,"4,447,596,339","4,486,914,509"
"FY24 Leg","4,447,596,339","4,486,914,509"
"FY24 Sen","4,447,447,653","4,486,764,509"
"FY24 SWM","4,447,447,653","4,486,764,509"
"FY24 Hou","4,447,596,339","4,486,914,509"
"FY24 HWM","4,447,447,653","4,486,764,509"
"FY24 Gov","4,447,447,653","4,486,764,509"
"FY23 GAA","4,011,468,655","3,808,875,619"
"FY23 SWM","3,950,299,396","3,750,795,619"
"FY23 Hou","3,912,822,034","3,715,210,993"
"FY23 HWM","3,912,822,034","3,715,210,993"
"FY23 Gov","3,923,519,370","3,725,368,077"
"FY22 GAA","4,075,097,655","3,714,225,672"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4000060000,4000060100
,"MassHealth Senior Care","MassHealth Senior Care"
"FY25 Gov",0,"4,580,139,945"
FY24,0,"4,447,596,339"
"FY24 Leg",0,"4,447,596,339"
"FY24 Sen",0,"4,447,447,653"
"FY24 SWM",0,"4,447,447,653"
"FY24 Hou",0,"4,447,596,339"
"FY24 HWM",0,"4,447,447,653"
"FY24 Gov",0,"4,447,447,653"
"FY23 GAA",0,"4,011,468,655"
"FY23 SWM",0,"3,950,299,396"
"FY23 Hou",0,"3,912,822,034"
"FY23 HWM",0,"3,912,822,034"
"FY23 Gov",0,"3,923,519,370"
"FY22 GAA",0,"4,075,097,655"


"All Line Items in This Group","NOT adjusted for inflation"
,4000060000,4000060100
,"MassHealth Senior Care","MassHealth Senior Care"
"FY25 Gov",0,"4,580,139,945"
FY24,0,"4,486,914,509"
"FY24 Leg",0,"4,486,914,509"
"FY24 Sen",0,"4,486,764,509"
"FY24 SWM",0,"4,486,764,509"
"FY24 Hou",0,"4,486,914,509"
"FY24 HWM",0,"4,486,764,509"
"FY24 Gov",0,"4,486,764,509"
"FY23 GAA",0,"3,808,875,619"
"FY23 SWM",0,"3,750,795,619"
"FY23 Hou",0,"3,715,210,993"
"FY23 HWM",0,"3,715,210,993"
"FY23 Gov",0,"3,725,368,077"
"FY22 GAA",0,"3,714,225,672"
